location_code,location_name,location_code_parent,country_iso_code,location_type
200553,"Marquette, MI,Michigan,United States",21155,US,"DMA Region"
200554,"Wheeling, WV-Steubenville, OH,United States",2840,US,"DMA Region"
200555,"Syracuse, NY,New York,United States",21167,US,"DMA Region"
200556,"Richmond-Petersburg, VA,Virginia,United States",21178,US,"DMA Region"
200557,"Knoxville, TN,United States",2840,US,"DMA Region"
200558,"Lima, OH,Ohio,United States",21168,US,"DMA Region"
200559,"Bluefield-Beckley-Oak Hill, WV,United States",2840,US,"DMA Region"
200560,"Raleigh-Durham (Fayetteville), NC,United States",2840,US,"DMA Region"
200561,"Jacksonville, FL,United States",2840,US,"DMA Region"
200563,"Grand Rapids-Kalamazoo-Battle Creek, MI,Michigan,United States",21155,US,"DMA Region"
200564,"Charleston-Huntington, WV,United States",2840,US,"DMA Region"
200565,"Elmira, NY,United States",2840,US,"DMA Region"
200566,"Harrisburg-Lancaster-Lebanon-York, PA,Pennsylvania,United States",21171,US,"DMA Region"
200567,"Greenville-Spartanburg, SC-Asheville, NC-Anderson, SC,United States",2840,US,"DMA Region"
200569,"Harrisonburg, VA,United States",2840,US,"DMA Region"
200570,"Florence-Myrtle Beach, SC,United States",2840,US,"DMA Region"
200571,"Ft. Myers-Naples, FL,Florida,United States",21142,US,"DMA Region"
200573,"Roanoke-Lynchburg, VA,United States",2840,US,"DMA Region"
200574,"Johnstown-Altoona, PA,Pennsylvania,United States",21171,US,"DMA Region"
200575,"Chattanooga, TN,United States",2840,US,"DMA Region"
200576,"Salisbury, MD,United States",2840,US,"DMA Region"
200577,"Wilkes Barre-Scranton, PA,Pennsylvania,United States",21171,US,"DMA Region"
200581,"Terre Haute, IN,United States",2840,US,"DMA Region"
200582,"Lafayette, IN,Indiana,United States",21148,US,"DMA Region"
200583,"Alpena, MI,Michigan,United States",21155,US,"DMA Region"
200584,"Charlottesville, VA,Virginia,United States",21178,US,"DMA Region"
200588,"South Bend-Elkhart, IN,United States",2840,US,"DMA Region"
200592,"Gainesville, FL,Florida,United States",21142,US,"DMA Region"
200596,"Zanesville, OH,Ohio,United States",21168,US,"DMA Region"
200597,"Parkersburg, WV,United States",2840,US,"DMA Region"
200598,"Clarksburg-Weston, WV,West Virginia,United States",21183,US,"DMA Region"
200600,"Corpus Christi, TX,Texas,United States",21176,US,"DMA Region"
200602,"Chicago, IL,United States",2840,US,"DMA Region"
200603,"Joplin, MO-Pittsburg, KS,United States",2840,US,"DMA Region"
200604,"Columbia-Jefferson City, MO,Missouri,United States",21157,US,"DMA Region"
200605,"Topeka, KS,Kansas,United States",21149,US,"DMA Region"
200606,"Dothan, AL,United States",2840,US,"DMA Region"
200609,"St. Louis, MO,United States",2840,US,"DMA Region"
200610,"Rockford, IL,Illinois,United States",21147,US,"DMA Region"
200611,"Rochester, MN-Mason City, IA-Austin, MN,United States",2840,US,"DMA Region"
200612,"Shreveport, LA,United States",2840,US,"DMA Region"
200613,"Minneapolis-St. Paul, MN,United States",2840,US,"DMA Region"
200616,"Kansas City, MO,United States",2840,US,"DMA Region"
200617,"Milwaukee, WI,Wisconsin,United States",21182,US,"DMA Region"
200618,"Houston, TX,Texas,United States",21176,US,"DMA Region"
200619,"Springfield, MO,United States",2840,US,"DMA Region"
200622,"New Orleans, LA,United States",2840,US,"DMA Region"
200623,"Dallas-Ft. Worth, TX,Texas,United States",21176,US,"DMA Region"
200624,"Sioux City, IA,United States",2840,US,"DMA Region"
200625,"Waco-Temple-Bryan, TX,Texas,United States",21176,US,"DMA Region"
200626,"Victoria, TX,Texas,United States",21176,US,"DMA Region"
200627,"Wichita Falls, TX & Lawton, OK,United States",2840,US,"DMA Region"
200628,"Monroe, LA-El Dorado, AR,United States",2840,US,"DMA Region"
200630,"Birmingham, AL,Alabama,United States",21133,US,"DMA Region"
200631,"Ottumwa, IA-Kirksville, MO,United States",2840,US,"DMA Region"
200632,"Paducah, KY-Cape Girardeau, MO-Harrisburg-Mount Vernon, IL,United States",2840,US,"DMA Region"
200633,"Odessa-Midland, TX,Texas,United States",21176,US,"DMA Region"
200634,"Amarillo, TX,United States",2840,US,"DMA Region"
200635,"Austin, TX,Texas,United States",21176,US,"DMA Region"
200636,"Harlingen-Weslaco-Brownsville-McAllen, TX,Texas,United States",21176,US,"DMA Region"
200637,"Cedar Rapids-Waterloo-Iowa City & Dubuque, IA,Iowa,United States",21145,US,"DMA Region"
200638,"St. Joseph, MO,United States",2840,US,"DMA Region"
200639,"Jackson, TN,Tennessee,United States",21175,US,"DMA Region"
200640,"Memphis, TN,United States",2840,US,"DMA Region"
200641,"San Antonio, TX,Texas,United States",21176,US,"DMA Region"
200642,"Lafayette, LA,Louisiana,United States",21151,US,"DMA Region"
200643,"Lake Charles, LA,Louisiana,United States",21151,US,"DMA Region"
200644,"Alexandria, LA,Louisiana,United States",21151,US,"DMA Region"
200647,"Greenwood-Greenville, MS,Mississippi,United States",21158,US,"DMA Region"
200648,"Champaign & Springfield-Decatur,IL,Illinois,United States",21147,US,"DMA Region"
200649,"Evansville, IN,United States",2840,US,"DMA Region"
200650,"Oklahoma City, OK,Oklahoma,United States",21169,US,"DMA Region"
200651,"Lubbock, TX,Texas,United States",21176,US,"DMA Region"
200652,"Omaha, NE,United States",2840,US,"DMA Region"
200656,"Panama City, FL,Florida,United States",21142,US,"DMA Region"
200657,"Sherman, TX-Ada, OK,United States",2840,US,"DMA Region"
200658,"Green Bay-Appleton, WI,United States",2840,US,"DMA Region"
200659,"Nashville, TN,United States",2840,US,"DMA Region"
200661,"San Angelo, TX,Texas,United States",21176,US,"DMA Region"
200662,"Abilene-Sweetwater, TX,Texas,United States",21176,US,"DMA Region"
200669,"Madison, WI,Wisconsin,United States",21182,US,"DMA Region"
200670,"Ft. Smith-Fayetteville-Springdale-Rogers, AR,United States",2840,US,"DMA Region"
200671,"Tulsa, OK,United States",2840,US,"DMA Region"
200673,"Columbus-Tupelo-West Point, MS,United States",2840,US,"DMA Region"
200675,"Peoria-Bloomington, IL,Illinois,United States",21147,US,"DMA Region"
200676,"Duluth, MN-Superior, WI,United States",2840,US,"DMA Region"
200678,"Wichita-Hutchinson, KS,Kansas,United States",21149,US,"DMA Region"
200679,"Des Moines-Ames, IA,Iowa,United States",21145,US,"DMA Region"
200682,"Davenport,IA-Rock Island-Moline,IL,United States",2840,US,"DMA Region"
200686,"Mobile, AL-Pensacola (Ft. Walton Beach), FL,United States",2840,US,"DMA Region"
200687,"Minot-Bismarck-Dickinson(Williston), ND,United States",2840,US,"DMA Region"
200691,"Huntsville-Decatur (Florence), AL,United States",2840,US,"DMA Region"
200692,"Beaumont-Port Arthur, TX,Texas,United States",21176,US,"DMA Region"
200693,"Little Rock-Pine Bluff, AR,Arkansas,United States",21135,US,"DMA Region"
200698,"Montgomery (Selma), AL,Alabama,United States",21133,US,"DMA Region"
200702,"La Crosse-Eau Claire, WI,United States",2840,US,"DMA Region"
200705,"Wausau-Rhinelander, WI,Wisconsin,United States",21182,US,"DMA Region"
200709,"Tyler-Longview(Lufkin & Nacogdoches), TX,Texas,United States",21176,US,"DMA Region"
200710,"Hattiesburg-Laurel, MS,Mississippi,United States",21158,US,"DMA Region"
200711,"Meridian, MS,United States",2840,US,"DMA Region"
200716,"Baton Rouge, LA,United States",2840,US,"DMA Region"
200717,"Quincy, IL-Hannibal, MO-Keokuk, IA,United States",2840,US,"DMA Region"
200718,"Jackson, MS,Mississippi,United States",21158,US,"DMA Region"
200722,"Lincoln & Hastings-Kearney, NE,Nebraska,United States",21162,US,"DMA Region"
200724,"Fargo-Valley City, ND,United States",2840,US,"DMA Region"
200725,"Sioux Falls(Mitchell), SD,United States",2840,US,"DMA Region"
200734,"Jonesboro, AR,Arkansas,United States",21135,US,"DMA Region"
200736,"Bowling Green, KY,Kentucky,United States",21150,US,"DMA Region"
200737,"Mankato, MN,Minnesota,United States",21156,US,"DMA Region"
200740,"North Platte, NE,Nebraska,United States",21162,US,"DMA Region"
200743,"Anchorage, AK,Alaska,United States",21132,US,"DMA Region"
200744,"Honolulu, HI,Hawaii,United States",21144,US,"DMA Region"
200745,"Fairbanks, AK,Alaska,United States",21132,US,"DMA Region"
200746,"Biloxi-Gulfport, MS,Mississippi,United States",21158,US,"DMA Region"
200747,"Juneau, AK,Alaska,United States",21132,US,"DMA Region"
200749,"Laredo, TX,Texas,United States",21176,US,"DMA Region"
200751,"Denver, CO,Colorado,United States",21138,US,"DMA Region"
200752,"Colorado Springs-Pueblo, CO,Colorado,United States",21138,US,"DMA Region"
200753,"Phoenix, AZ,Arizona,United States",21136,US,"DMA Region"
200754,"Butte-Bozeman, MT,Montana,United States",21159,US,"DMA Region"
200755,"Great Falls, MT,Montana,United States",21159,US,"DMA Region"
200756,"Billings, MT,United States",2840,US,"DMA Region"
200757,"Boise, ID,United States",2840,US,"DMA Region"
200758,"Idaho Falls-Pocatello, ID,United States",2840,US,"DMA Region"
200759,"Cheyenne, WY-Scottsbluff, NE,United States",2840,US,"DMA Region"
200760,"Twin Falls, ID,Idaho,United States",21146,US,"DMA Region"
200762,"Missoula, MT,Montana,United States",21159,US,"DMA Region"
200764,"Rapid City, SD,United States",2840,US,"DMA Region"
200765,"El Paso, TX,United States",2840,US,"DMA Region"
200766,"Helena, MT,Montana,United States",21159,US,"DMA Region"
200767,"Casper-Riverton, WY,Wyoming,United States",21184,US,"DMA Region"
200770,"Salt Lake City, UT,United States",2840,US,"DMA Region"
200771,"Yuma, AZ-El Centro, CA,United States",2840,US,"DMA Region"
200773,"Grand Junction-Montrose, CO,Colorado,United States",21138,US,"DMA Region"
200789,"Tucson (Sierra Vista), AZ,Arizona,United States",21136,US,"DMA Region"
200790,"Albuquerque-Santa Fe, NM,United States",2840,US,"DMA Region"
200798,"Glendive, MT,Montana,United States",21159,US,"DMA Region"
200800,"Bakersfield, CA,California,United States",21137,US,"DMA Region"
200801,"Eugene, OR,Oregon,United States",21170,US,"DMA Region"
200802,"Eureka, CA,California,United States",21137,US,"DMA Region"
200803,"Los Angeles, CA,California,United States",21137,US,"DMA Region"
200804,"Palm Springs, CA,California,United States",21137,US,"DMA Region"
200807,"San Francisco-Oakland-San Jose, CA,California,United States",21137,US,"DMA Region"
200810,"Yakima-Pasco-Richland-Kennewick, WA,United States",2840,US,"DMA Region"
200811,"Reno, NV,United States",2840,US,"DMA Region"
200813,"Medford-Klamath Falls, OR,United States",2840,US,"DMA Region"
200819,"Seattle-Tacoma, WA,Washington,United States",21180,US,"DMA Region"
200820,"Portland, OR,United States",2840,US,"DMA Region"
200821,"Bend, OR,Oregon,United States",21170,US,"DMA Region"
200825,"San Diego, CA,California,United States",21137,US,"DMA Region"
200828,"Monterey-Salinas, CA,California,United States",21137,US,"DMA Region"
200839,"Las Vegas, NV,Nevada,United States",21166,US,"DMA Region"
200855,"Santa Barbara-Santa Maria-San Luis Obispo, CA,California,United States",21137,US,"DMA Region"
200862,"Sacramento-Stockton-Modesto, CA,California,United States",21137,US,"DMA Region"
200866,"Fresno-Visalia, CA,California,United States",21137,US,"DMA Region"
200868,"Chico-Redding, CA,California,United States",21137,US,"DMA Region"
200881,"Spokane, WA,United States",2840,US,"DMA Region"
1000142,"Canberra,Australian Capital Territory,Australia",20034,AU,City
1000144,"Barwon Downs,Victoria,Australia",20040,AU,City
1000148,"Albury,New South Wales,Australia",20035,AU,City
1000152,"Ballina,New South Wales,Australia",20035,AU,City
1000246,"Craigieburn,Victoria,Australia",20040,AU,City
1000255,"Newcastle,New South Wales,Australia",20035,AU,City
1000259,"Nowra,New South Wales,Australia",20035,AU,City
1000262,"Orange,New South Wales,Australia",20035,AU,City
1000278,"Richmond,New South Wales,Australia",20035,AU,City
1000281,"Sawtell,New South Wales,Australia",20035,AU,City
1000286,"Sydney,New South Wales,Australia",20035,AU,City
1000314,"Wollongong,New South Wales,Australia",20035,AU,City
1000320,"Alice Springs,Northern Territory,Australia",20036,AU,City
1000322,"Darwin,Northern Territory,Australia",20036,AU,City
1000339,"Brisbane,Queensland,Australia",20037,AU,City
1000342,"Bundaberg,Queensland,Australia",20037,AU,City
1000346,"Caboolture,Queensland,Australia",20037,AU,City
1000347,"Cairns,Queensland,Australia",20037,AU,City
1000364,"Gladstone,Queensland,Australia",20037,AU,City
1000366,"Gympie,Queensland,Australia",20037,AU,City
1000376,"Kingston,Tasmania,Australia",20039,AU,City
1000380,"Mackay,Queensland,Australia",20037,AU,City
1000390,"Nambour,Queensland,Australia",20037,AU,City
1000401,"Redcliffe,Queensland,Australia",20037,AU,City
1000404,"Rockhampton,Queensland,Australia",20037,AU,City
1000412,"Toowoomba,Queensland,Australia",20037,AU,City
1000414,"Townsville,Queensland,Australia",20037,AU,City
1000415,"Warwick,Queensland,Australia",20037,AU,City
1000422,"Adelaide,South Australia,Australia",20038,AU,City
1000438,"Gawler,South Australia,Australia",20038,AU,City
1000449,"Mount Gambier,South Australia,Australia",20038,AU,City
1000469,"Whyalla,South Australia,Australia",20038,AU,City
1000480,"Hobart,Tasmania,Australia",20039,AU,City
1000481,"Launceston,Tasmania,Australia",20039,AU,City
1000490,"Bacchus Marsh,Victoria,Australia",20040,AU,City
1000492,"Ballarat,Victoria,Australia",20040,AU,City
1000498,"Bendigo,Victoria,Australia",20040,AU,City
1000521,"Cranbourne,Victoria,Australia",20040,AU,City
1000537,"Geelong,Victoria,Australia",20040,AU,City
1000549,"Horsham,Victoria,Australia",20040,AU,City
1000567,"Melbourne,Victoria,Australia",20040,AU,City
1000571,"Mildura,Victoria,Australia",20040,AU,City
1000576,"Morwell,Victoria,Australia",20040,AU,City
1000588,"Colac,Victoria,Australia",20040,AU,City
1000594,"Central Coast,New South Wales,Australia",20035,AU,City
1000602,"Sale,Victoria,Australia",20040,AU,City
1000609,"Sunbury,Victoria,Australia",20040,AU,City
1000616,"Wangaratta,Victoria,Australia",20040,AU,City
1000620,"Warrnambool,Victoria,Australia",20040,AU,City
1000635,"Broome,Western Australia,Australia",20041,AU,City
1000636,"Bunbury,Western Australia,Australia",20041,AU,City
1000637,"Busselton,Western Australia,Australia",20041,AU,City
1000650,"Geraldton,Western Australia,Australia",20041,AU,City
1000662,"Mandurah,Western Australia,Australia",20041,AU,City
1000665,"Gold Coast,Queensland,Australia",20037,AU,City
1000676,"Perth,Western Australia,Australia",20041,AU,City
1000679,"Rockingham,Western Australia,Australia",20041,AU,City
1001793,"Airdrie,Alberta,Canada",20113,CA,City
1001794,"Athabasca,Alberta,Canada",20113,CA,City
1001795,"Banff,Alberta,Canada",20113,CA,City
1001796,"Barrhead,Alberta,Canada",20113,CA,City
1001797,"Bonnyville,Alberta,Canada",20113,CA,City
1001800,"Brooks,Alberta,Canada",20113,CA,City
1001801,"Calgary,Alberta,Canada",20113,CA,City
1001802,"Camrose,Alberta,Canada",20113,CA,City
1001803,"Canmore,Alberta,Canada",20113,CA,City
1001804,"Cold Lake,Alberta,Canada",20113,CA,City
1001806,"Drayton Valley,Alberta,Canada",20113,CA,City
1001807,"Drumheller,Alberta,Canada",20113,CA,City
1001808,"Edmonton,Alberta,Canada",20113,CA,City
1001809,"Edson,Alberta,Canada",20113,CA,City
1001812,"Fort McMurray,Alberta,Canada",20113,CA,City
1001813,"Fort Saskatchewan,Alberta,Canada",20113,CA,City
1001816,"Grande Prairie,Alberta,Canada",20113,CA,City
1001819,"High River,Alberta,Canada",20113,CA,City
1001820,"Hinton,Alberta,Canada",20113,CA,City
1001823,"Lacombe,Alberta,Canada",20113,CA,City
1001825,"Leduc,Alberta,Canada",20113,CA,City
1001826,"Lethbridge,Alberta,Canada",20113,CA,City
1001827,"Lloydminster,Alberta,Canada",20113,CA,City
1001828,"Medicine Hat,Alberta,Canada",20113,CA,City
1001829,"Morinville,Alberta,Canada",20113,CA,City
1001832,"Okotoks,Alberta,Canada",20113,CA,City
1001833,"Olds,Alberta,Canada",20113,CA,City
1001834,"Peace River,Alberta,Canada",20113,CA,City
1001835,"Ponoka,Alberta,Canada",20113,CA,City
1001837,"Red Deer,Alberta,Canada",20113,CA,City
1001840,"Rocky Mountain House,Alberta,Canada",20113,CA,City
1001841,"Sherwood Park,Alberta,Canada",20113,CA,City
1001842,"Slave Lake,Alberta,Canada",20113,CA,City
1001843,"Spruce Grove,Alberta,Canada",20113,CA,City
1001844,"St. Albert,Alberta,Canada",20113,CA,City
1001845,"Saint Paul,Alberta,Canada",20113,CA,City
1001846,"Stettler,Alberta,Canada",20113,CA,City
1001847,"Stony Plain,Alberta,Canada",20113,CA,City
1001849,"Taber,Alberta,Canada",20113,CA,City
1001853,"Vegreville,Alberta,Canada",20113,CA,City
1001855,"Wainwright,Alberta,Canada",20113,CA,City
1001856,"Westlock,Alberta,Canada",20113,CA,City
1001857,"Wetaskiwin,Alberta,Canada",20113,CA,City
1001858,"Whitecourt,Alberta,Canada",20113,CA,City
1001861,"Abbotsford,British Columbia,Canada",20114,CA,City
1001873,"Burnaby,British Columbia,Canada",20114,CA,City
1001875,"Campbell River,British Columbia,Canada",20114,CA,City
1001877,"Castlegar,British Columbia,Canada",20114,CA,City
1001879,"Chilliwack,British Columbia,Canada",20114,CA,City
1001884,"Comox,British Columbia,Canada",20114,CA,City
1001885,"Coquitlam,British Columbia,Canada",20114,CA,City
1001887,"Courtenay,British Columbia,Canada",20114,CA,City
1001888,"Cranbrook,British Columbia,Canada",20114,CA,City
1001890,"Cumberland,British Columbia,Canada",20114,CA,City
1001891,"Dawson Creek,British Columbia,Canada",20114,CA,City
1001893,"Duncan,British Columbia,Canada",20114,CA,City
1001896,"Fort St. John,British Columbia,Canada",20114,CA,City
1001898,"Gibsons,British Columbia,Canada",20114,CA,City
1001906,"Invermere,British Columbia,Canada",20114,CA,City
1001907,"Kamloops,British Columbia,Canada",20114,CA,City
1001909,"Kelowna,British Columbia,Canada",20114,CA,City
1001910,"Kimberley,British Columbia,Canada",20114,CA,City
1001911,"Kitimat,British Columbia,Canada",20114,CA,City
1001913,"Ladysmith,British Columbia,Canada",20114,CA,City
1001915,"Langley,British Columbia,Canada",20114,CA,City
1001924,"Merritt,British Columbia,Canada",20114,CA,City
1001926,"Mission,British Columbia,Canada",20114,CA,City
1001927,"Nanaimo,British Columbia,Canada",20114,CA,City
1001928,"Nelson,British Columbia,Canada",20114,CA,City
1001929,"New Westminster,British Columbia,Canada",20114,CA,City
1001931,"North Vancouver,British Columbia,Canada",20114,CA,City
1001934,"Parksville,British Columbia,Canada",20114,CA,City
1001935,"Penticton,British Columbia,Canada",20114,CA,City
1001937,"Port Alberni,British Columbia,Canada",20114,CA,City
1001938,"Port Coquitlam,British Columbia,Canada",20114,CA,City
